"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223562526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251689
"http://webisa.webdatacommons.org/prov/223562526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223562526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223562526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300336775"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312596841"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287505595"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312913463"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223562526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
