"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445230334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140257
"http://webisa.webdatacommons.org/prov/445230334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445230334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445230334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147002"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579376"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348942253"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95794544"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445230334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
