"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158604904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221479
"http://webisa.webdatacommons.org/prov/158604904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158604904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158604904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129228442"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224299357"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129307994"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249834073"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158604904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
