"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503971442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291442
"http://webisa.webdatacommons.org/prov/503971442","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/503971442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503971442","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67245655"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68347901"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67354060"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199857934"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67398964"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437078269"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435827804"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437088478"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801061"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989492"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67997832"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67559110"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436418001"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503971442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
