"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452057291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106798
"http://webisa.webdatacommons.org/prov/452057291","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/452057291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/452057291","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102228"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696372"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250581995"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392812336"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279992470"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162792956"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269582701"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168927870"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245653118"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091831"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41483364"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265516700"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442527930"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107182856"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731854"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443431657"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452057291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
