"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156579648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206276
"http://webisa.webdatacommons.org/prov/156579648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156579648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156579648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406177600"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361492553"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218169056"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232281024"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218506663"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156579648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
