"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50674899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131329
"http://webisa.webdatacommons.org/prov/50674899","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50674899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50674899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90391888"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304512220"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361361715"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276209518"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72063417"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391876"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139534817"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256025702"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50674899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
