"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455845764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142751
"http://webisa.webdatacommons.org/prov/455845764","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/455845764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455845764","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407492738"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406723432"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406727304"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407536405"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407537081"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792587"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43891628"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406857697"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406976006"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407329932"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504823"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407410466"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455845764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
