"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430426093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407713
"http://webisa.webdatacommons.org/prov/430426093","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/430426093","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430426093","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258523040"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267800545"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140770223"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636250"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764999"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082313"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65474922"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282816238"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455583113"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367231570"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212350574"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80969913"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264383917"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212335375"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355645152"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333650158"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950173"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180125611"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911826"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40229604"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392047317"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83538083"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494771"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87398503"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13839701"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490142"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96002633"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12816462"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102013578"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287487"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270536716"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252638388"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172556"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733253"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582753"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183598292"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302959510"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396118054"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121845915"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535430"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321458803"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278318584"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430426093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
