"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262673922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233867
"http://webisa.webdatacommons.org/prov/262673922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262673922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262673922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414330529"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458356"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626411"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262673922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
