"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510457949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220591
"http://webisa.webdatacommons.org/prov/510457949","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/510457949","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/510457949","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767157"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409418"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390186513"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324519210"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829055"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80577755"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405294489"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256268"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96123078"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315159678"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273304475"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968935"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311932496"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267416857"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956861"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305064860"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373060789"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256890009"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317101446"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368766630"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316864047"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958677"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267322682"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510457949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
