"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374311030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241214
"http://webisa.webdatacommons.org/prov/374311030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374311030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374311030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703388"
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549262"
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37232184"
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374311030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
