"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44780224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278799
"http://webisa.webdatacommons.org/prov/44780224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44780224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44780224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416509166"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188803633"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355754362"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444267959"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44780224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
