"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445141634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420584
"http://webisa.webdatacommons.org/prov/445141634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445141634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445141634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176762487"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356494805"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176779883"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272734647"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177035343"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176793430"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445141634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
