"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26890419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154373
"http://webisa.webdatacommons.org/prov/26890419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26890419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26890419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102322487"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584059"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116208477"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170976174"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097084"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209112161"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316275775"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422659379"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/26890419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
