"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37831792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392703
"http://webisa.webdatacommons.org/prov/37831792","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/37831792","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/37831792","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16088051"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150328281"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140254269"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266106361"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228188814"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181433"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342099832"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109180"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130892408"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233751979"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33511603"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416950066"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186492835"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409569756"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921807"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308109659"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269779"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350810627"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134377693"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378947"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681009"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754456"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37831792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
