"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1263722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206645
"http://webisa.webdatacommons.org/prov/1263722","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1263722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1263722","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190517873"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4403003"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308991"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505382"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398946388"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419392204"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881778"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127462527"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324169"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104633019"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312036804"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1263722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
