"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13469997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308526
"http://webisa.webdatacommons.org/prov/13469997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13469997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13469997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240774"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64278446"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297869219"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374919956"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99534743"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13469997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
