"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349262223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864925
"http://webisa.webdatacommons.org/prov/349262223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349262223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349262223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131211110"
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050213"
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948800"
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349262223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
