"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317809396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163422
"http://webisa.webdatacommons.org/prov/317809396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317809396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317809396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264192633"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241026615"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270877584"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348486164"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158702413"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119997"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317809396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
