"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45293258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162707
"http://webisa.webdatacommons.org/prov/45293258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45293258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45293258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453267"
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155962330"
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562078"
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45293258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
