"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159175700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694746
"http://webisa.webdatacommons.org/prov/159175700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159175700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159175700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494658"
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103669684"
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829791"
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159175700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
