"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515055492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064448
"http://webisa.webdatacommons.org/prov/515055492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515055492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515055492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402285386"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382505309"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353545235"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313803735"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515055492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
