"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418858888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411103
"http://webisa.webdatacommons.org/prov/418858888","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/418858888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418858888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97081440"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202085475"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339905497"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434595"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274380588"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398159147"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112519348"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308348530"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595238"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198898001"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287479653"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78009393"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191791"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278964428"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289607202"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418858888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
