"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219851293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876269
"http://webisa.webdatacommons.org/prov/219851293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219851293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219851293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288562719"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207348434"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333336718"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219851293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
