"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443160673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744482
"http://webisa.webdatacommons.org/prov/443160673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443160673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443160673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217270573"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148085475"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226638937"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46011108"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443160673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
