"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141385863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288122
"http://webisa.webdatacommons.org/prov/141385863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141385863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141385863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182565"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267546253"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2533878"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416173846"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213864278"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141385863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
