"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30042345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270692
"http://webisa.webdatacommons.org/prov/30042345","http://webisa.webdatacommons.org/ontology#hasFrequency",423
"http://webisa.webdatacommons.org/prov/30042345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30042345","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129949878"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236338755"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404298604"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26740729"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20657728"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267934270"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258003550"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451942657"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381806316"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438925739"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326150602"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808784"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288310489"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126086404"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449165881"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770041"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288319749"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267739084"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205695"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448533338"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226685709"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448535473"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130591441"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88487397"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404325550"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42863613"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93144833"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996040"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352712"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381840644"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399525045"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429264843"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126155897"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17310395"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371037088"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336318441"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413730981"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441832965"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88636204"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88108250"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010873"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448732510"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17278941"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120266"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78815664"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78823361"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66823322"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371136957"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66825911"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88070593"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10808588"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11203614"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381946559"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427924410"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97656253"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984893"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926841"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932821"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7146328"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247725038"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932823"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673957"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7157766"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770288"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213226694"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454525100"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770289"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130620226"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985770"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325988684"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433897784"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165495314"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7131361"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327940457"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247708947"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184001879"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448745711"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258213273"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259456721"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184180"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320830338"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891456"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77530919"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381777228"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375037760"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559458"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258242515"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36900058"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930364"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197814780"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400033168"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418931135"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183763755"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25947351"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381892966"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810797"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452213059"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300972743"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381899847"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165555632"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433759565"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183895266"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263163457"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418991942"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247636420"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330360796"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43433777"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262959"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330480484"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110511"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371271371"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379790595"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213198549"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245205335"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450205464"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263149287"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321163399"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842021"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381911938"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400074745"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365622482"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247903067"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263210835"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247911921"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399900923"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963040"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174897916"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36563388"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418840774"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371320916"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165426677"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450021048"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11387618"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911215"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374903365"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371326728"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399859192"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179494"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430180828"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336952545"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91728630"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406439"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288522471"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386785801"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250169937"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430127351"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141215"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263045147"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418868546"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371492920"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11373051"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323443249"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197766135"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26306149"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64210134"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259645628"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429304796"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7330204"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288619334"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337432"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430232248"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74086929"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189389808"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414026370"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348398"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671652"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429320118"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441933798"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165718789"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429362347"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365552399"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378804029"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339428648"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175346669"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42616924"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429369535"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331777418"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126269778"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963586"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436912"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207262"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11418296"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436915"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247782574"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102671"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963589"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102673"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441946628"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365529391"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405075847"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184984224"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169165789"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339401884"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134388911"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323667927"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386722967"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386723184"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323744622"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427606889"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339420985"
"http://webisa.webdatacommons.org/prov/30042345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102992399"
