"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10834847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714898
"http://webisa.webdatacommons.org/prov/10834847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10834847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10834847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020272"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262157123"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633925"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62008848"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10834847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
