"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154197207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18038
"http://webisa.webdatacommons.org/prov/154197207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154197207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154197207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446918954"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911226"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107922"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178162566"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154197207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
