"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424485548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730788
"http://webisa.webdatacommons.org/prov/424485548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424485548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424485548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380416426"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193356"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414651303"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65396815"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65865016"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424485548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
