"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397968810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777883
"http://webisa.webdatacommons.org/prov/397968810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397968810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397968810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11867525"
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422257955"
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338371721"
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397968810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
