"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90902357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218973
"http://webisa.webdatacommons.org/prov/90902357","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/90902357","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90902357","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228294562"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272334"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184837142"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74756331"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412118788"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447258070"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456622123"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233711931"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66716339"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984403"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147752991"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121208695"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227520261"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169677449"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33008801"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192939457"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605110"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262329467"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411294960"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1201364"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113719144"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333191555"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27779850"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415909"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83176811"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270633456"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587571"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434592358"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7884009"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364000873"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84948466"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255277735"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368509977"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233357560"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269255410"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22019425"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
