"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503675864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259163
"http://webisa.webdatacommons.org/prov/503675864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503675864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503675864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413912684"
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137814749"
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132968174"
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503675864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
