"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316522547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280699
"http://webisa.webdatacommons.org/prov/316522547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316522547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316522547","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257447157"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446001931"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961909"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680532"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353081510"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222606963"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234937012"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298839745"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252097434"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298922462"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957128"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99368104"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316522547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
