"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296782065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498059
"http://webisa.webdatacommons.org/prov/296782065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296782065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296782065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56133193"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571748"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992563"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264181513"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178102909"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296782065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
