"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24650447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345933
"http://webisa.webdatacommons.org/prov/24650447","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/24650447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24650447","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122840594"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396726143"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651665"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312583313"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306265885"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429069510"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225499396"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630380"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350376720"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323690425"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46450867"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381282420"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962717"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170031969"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24650447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
