"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215114058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22317
"http://webisa.webdatacommons.org/prov/215114058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215114058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215114058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418117226"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056502"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792840"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395841760"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705608"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850944"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/215114058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
