"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444782577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204323
"http://webisa.webdatacommons.org/prov/444782577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444782577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444782577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83212099"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166572302"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857472"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265187474"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
