"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170028348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16614
"http://webisa.webdatacommons.org/prov/170028348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170028348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170028348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340877104"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624204"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279478416"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46469378"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170028348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
