"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485193126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185128
"http://webisa.webdatacommons.org/prov/485193126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485193126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485193126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301458921"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301474753"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577283"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296250741"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154170541"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226384300"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485193126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
