"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63576517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189768
"http://webisa.webdatacommons.org/prov/63576517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63576517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63576517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49981575"
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344297297"
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414578"
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63576517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
