"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366258493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327397
"http://webisa.webdatacommons.org/prov/366258493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366258493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366258493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379745957"
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71958932"
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367247751"
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366258493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
