"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431996831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420298
"http://webisa.webdatacommons.org/prov/431996831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431996831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431996831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99897936"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288099437"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35529126"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173922"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431996831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
