"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50762641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410825
"http://webisa.webdatacommons.org/prov/50762641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50762641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50762641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170728"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17012256"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453839396"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149661042"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439427328"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50762641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
