"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282591516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391402
"http://webisa.webdatacommons.org/prov/282591516","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/282591516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282591516","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104763555"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187542455"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18509413"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6565083"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234437848"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420847902"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200078532"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56176114"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233827362"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724567"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72772935"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342498566"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161160276"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263686645"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94249993"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556865"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128729467"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393329605"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246218650"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35391423"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128151"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282591516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
