"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54049611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1039
"http://webisa.webdatacommons.org/prov/54049611","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54049611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54049611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453606513"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142159170"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415485810"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303952287"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21464744"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130736872"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432657763"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401205439"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53335049"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419537391"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150689731"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/54049611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
