"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98702435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495609
"http://webisa.webdatacommons.org/prov/98702435","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/98702435","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/98702435","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102105737"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241341914"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289361518"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394996"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19804028"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563190"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360598669"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769745"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98763302"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229571196"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370857838"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18925226"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155506"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384588219"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290310282"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496525"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253743256"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83881234"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376715457"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775237"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465008"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926287"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800146"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87801523"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435493677"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342127179"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318958676"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370240"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445365334"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98702435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
