"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14684135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328504
"http://webisa.webdatacommons.org/prov/14684135","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/14684135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14684135","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151707315"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900322"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232181047"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188361430"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340319393"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135748907"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599874"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281226"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354017289"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374408947"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405573113"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864776"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694194"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181626132"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356313435"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581620"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318604"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022186"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199703108"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224024436"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280990542"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205131075"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310883"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241047474"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280872012"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295926396"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423583452"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128402439"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349383122"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787060"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632734"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83712305"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359510"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316511"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83735955"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002597"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133787"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280732634"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386204"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408375580"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157771"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115882066"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142566035"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121135642"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302486353"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456606390"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18867918"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944215"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250788868"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250898297"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51220428"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339596261"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14684135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
