"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67749835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292005
"http://webisa.webdatacommons.org/prov/67749835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67749835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67749835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90309426"
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73101455"
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673546"
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67749835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
