"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489058149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241844
"http://webisa.webdatacommons.org/prov/489058149","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489058149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489058149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003597"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201142086"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355250170"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313182083"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200723206"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24844734"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489058149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
