"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366940534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142928
"http://webisa.webdatacommons.org/prov/366940534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366940534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366940534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112735032"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151672287"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112881013"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425166647"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405906931"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425148102"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/366940534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
