"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152874921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821449
"http://webisa.webdatacommons.org/prov/152874921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152874921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152874921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454067858"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423923036"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293085786"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720639"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220188664"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219106968"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32599013"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152874921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
