"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39851535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992783
"http://webisa.webdatacommons.org/prov/39851535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39851535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39851535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23595017"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257986142"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300247952"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180171493"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7145385"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232453226"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39851535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
