"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136170340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41577
"http://webisa.webdatacommons.org/prov/136170340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136170340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136170340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27103330"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26564173"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199147122"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311739179"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641108"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27321336"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92646488"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92806458"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82425784"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136170340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
