"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245497134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144853
"http://webisa.webdatacommons.org/prov/245497134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245497134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245497134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376506063"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258269159"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160107033"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67586494"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322498093"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161202354"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159106033"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245497134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
