"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149786384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222961
"http://webisa.webdatacommons.org/prov/149786384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149786384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149786384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318531866"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243437"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419954531"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302896365"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420226432"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759818"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/149786384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
