"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225349265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412654
"http://webisa.webdatacommons.org/prov/225349265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225349265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225349265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254845883"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216665792"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102448610"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257362259"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526421"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133203"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225349265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
