"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95870159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477991
"http://webisa.webdatacommons.org/prov/95870159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95870159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95870159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171787497"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171925860"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172208910"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104157111"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428348179"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95870159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
