"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18852771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410713
"http://webisa.webdatacommons.org/prov/18852771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18852771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18852771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308961154"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153479781"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60399162"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425879035"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996517"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254253607"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18852771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
