"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507289566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425078
"http://webisa.webdatacommons.org/prov/507289566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507289566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507289566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305064444"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345207556"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272683950"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296502521"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507289566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
