"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286470897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51018
"http://webisa.webdatacommons.org/prov/286470897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286470897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286470897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231592713"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179642102"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448319203"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974016"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286470897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
