"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39916569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955221
"http://webisa.webdatacommons.org/prov/39916569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39916569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39916569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708805"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231324276"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124838411"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92370086"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423742120"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39916569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
