"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270513001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189138
"http://webisa.webdatacommons.org/prov/270513001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270513001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270513001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353652545"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98182926"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246452609"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110828791"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272957580"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611339"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005550"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270513001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
